45.4362759651,-75.603988044,250
45.4365157415,-75.6018480376,250
45.4371402082,-75.6017395453,250
45.4436306642,-75.5961153237,250
45.4443370878,-75.5944935022,250
45.4470238686,-75.5913287156,250
45.4454661809,-75.5904002992,250
45.445106776,-75.5886641882,250
45.4507322817,-75.5852884874,250
45.4503160716,-75.5853608157,250
45.4308495199,-75.6394047008,250
45.4264337711,-75.6371740941,250
45.4301304931,-75.635932144,250
45.4248754964,-75.6362454612,250
45.4252918803,-75.6361731354,250
45.4291968846,-75.6348952968,250
45.4244906904,-75.6342139126,250
45.4297774014,-75.6317967435,250
45.4307994966,-75.6289213264,250
45.4278346658,-75.6288367818,250
45.4124150456,-75.6066337728,250
45.4187745235,-75.6316095653,250
45.4188313629,-75.6298010915,250
45.416805971,-75.6283542146,250
45.4198284415,-75.6266302469,250
45.4225668452,-75.6240559907,250
45.4180681774,-75.6233385477,250
45.4178094964,-75.6227839009,250
45.4228887775,-75.6204028497,250
45.4186111878,-75.6148507226,250
45.4213432433,-75.6146759749,250
45.4182199669,-75.6152184366,250
45.4168696736,-75.6142538831,250
45.4136452587,-75.6136145582,250
45.4139167859,-75.6093706456,250
45.4251353803,-75.6071224224,250
45.429065615,-75.6061399499,250
45.425734764,-75.6067185419,250
45.4219871031,-75.6073694959,250
45.4236527748,-75.6070801806,250
45.4189964205,-75.6069896338,250
45.4182708489,-75.6059165831,250
45.4154881502,-75.6055005862,250
45.4196843332,-75.6026733979,250
45.4182015707,-75.6026311585,250
45.4153684539,-75.6016243632,250
45.4188074297,-75.5998280303,250
45.3400627305,-75.6458702617,250
45.353045945,-75.6418196082,250
45.3509171753,-75.6391912474,250
45.3575752689,-75.6329398876,250
45.3572153289,-75.6312037324,250
45.355402598,-75.6273215028,250
45.3516003547,-75.6174890117,250
45.4530908479,-75.5782834566,250
45.4623543813,-75.5556895026,250
45.4621275068,-75.5530308339,250
45.4616545708,-75.5549116383,250
45.4631362259,-75.5549541116,250
45.4619006466,-75.5503723425,250
45.4655700718,-75.5488352461,250
45.4659861415,-75.5487629227,250
45.4681233986,-75.5465927833,250
45.4677389186,-75.5445612692,250
45.4702670138,-75.5420234086,250
45.4739488969,-75.5257949499,250
45.4903859518,-75.5304314191,250
45.4882055503,-75.5296114581,250
45.4763361842,-75.5661492393,250
45.4704998142,-75.5521750362,250
45.4818774063,-75.544501406,250
45.4820414051,-75.5414751809,250
45.4366494949,-75.571248048,250
45.4322468533,-75.5642187116,250
45.4351615789,-75.5538197767,250
45.4360891423,-75.5473635223,250
45.3985183083,-75.5973556232,250
45.4463495123,-75.5809537918,250
45.4065034001,-75.5695892142,250
45.4056091488,-75.5244786394,250
45.4154791225,-75.521265853,250
45.4091261078,-75.4839982075,250
45.4480349334,-75.5437888412,250
45.3275213328,-75.7466705621,250
45.3303464019,-75.7425831982,250
45.3225285379,-75.7427397051,250
45.3298852129,-75.7396655023,250
45.3307575216,-75.7350177314,250
45.3173396039,-75.7340468444,250
45.3289186399,-75.7308398427,250
45.3053221608,-75.7346312237,250
45.3293169065,-75.7280728983,250
45.3142235636,-75.7297905036,250
45.3419611875,-75.7249807396,250
45.3338290669,-75.726391111,250
45.3318512043,-75.7255350574,250
45.3091156688,-75.7294769189,250
45.3130287141,-75.7281990583,250
45.3232244714,-75.7261316359,250
45.318534569,-75.7257456837,250
45.3387389169,-75.7219424254,250
45.3324074448,-75.7221411404,250
45.310822769,-75.724684494,250
45.313117555,-75.7242866864,250
45.3228959818,-75.7222916409,250
45.3231045847,-75.7222554719,250
45.3239388632,-75.7221108179,250
45.3136170221,-75.7227012653,250
45.3254052977,-75.7194583945,250
45.319748447,-75.7201394421,250
45.3213918614,-75.7195547214,250
45.3465738067,-75.7145879097,250
45.3189710386,-75.718475364,250
45.3451207958,-75.712441828,250
45.3319338262,-75.7141293444,250
45.3496822088,-75.7113507924,250
45.3483555608,-75.7106816002,250
45.3335515938,-75.7132492231,250
45.3453609525,-75.7103017429,250
45.3465361346,-75.7091985985,250
45.3456769182,-75.7090478889,250
45.3489874291,-75.7081738971,250
45.3220873581,-75.7128390408,250
45.3329071412,-75.7106630598,250
45.3326986162,-75.7106992215,250
45.3418734225,-75.709108032,250
45.3317886326,-75.7099577452,250
45.3410710825,-75.7071488635,250
45.3493602961,-75.7051115473,250
45.3355485502,-75.7069075874,250
45.332395451,-75.7071546713,250
45.3398769643,-75.7055573695,250
45.337583276,-75.7059551747,250
45.3219169292,-75.7083720856,250
45.320823482,-75.7079620953,250
45.3281233906,-75.7066963563,250
45.3405594437,-75.7036403789,250
45.3426445091,-75.7032787378,250
45.3221824427,-75.706527428,250
45.3360796879,-75.7032182706,250
45.3395990701,-75.7023078703,250
45.3341776294,-75.7032481058,250
45.3203686097,-75.7026449352,250
45.3430743304,-75.6984077148,250
45.3343022858,-75.7442955838,250
45.3365395581,-75.7358136173,250
45.3328429341,-75.7346560927,250
45.3255046407,-75.7602102182,250
45.3215071155,-75.8322491228,250
45.317437069,-75.8242615477,250
45.3223166152,-75.8219167117,250
45.3234922739,-75.8208135476,250
45.3180503977,-75.8190588961,250
45.3289782795,-75.815665296,250
45.3229744544,-75.8098117127,250
45.3160012856,-75.8445950934,250
45.3184286421,-75.8432749644,250
45.3192124489,-75.8425395389,250
45.3191683352,-75.8395495173,250
45.3159130358,-75.8386150132,250
45.3250147739,-75.8361376837,250
45.3232705821,-75.8355407883,250
45.3275745063,-75.8338952727,250
45.3253308653,-75.8348838077,250
45.3263484087,-75.8344076235,250
45.3275239732,-75.8333045012,250
45.3202241125,-75.8345702186,250
45.3199144374,-75.8334245616,250
45.3122215104,-75.8350582754,250
45.3224679801,-75.8335816395,250
45.3131381894,-75.8334002898,250
45.3143140263,-75.8322971479,250
45.3179360472,-75.8325685153,250
45.3116020842,-75.8327672789,250
45.3163747832,-75.8316400817,250
45.3125440528,-75.8314049178,250
45.3282447008,-75.8268841795,250
45.3261843706,-75.8275411867,250
45.3129677041,-75.8289333197,250
45.3287945649,-75.8258895102,250
45.3297302632,-75.8170337325,250
45.3343502727,-75.8042416178,250
45.3360189526,-75.7940599384,250
45.3371943147,-75.7929567965,250
45.3343194114,-75.786560498,250
45.3420778812,-75.8079976729,250
45.3374653469,-75.8084979542,250
45.3350452606,-75.807418848,250
45.3421981894,-75.8019812465,250
45.34228683,-75.7980688814,250
45.3431713486,-75.7985150383,250
45.3068319019,-75.7646464581,250
45.2913411161,-75.7469466447,250
45.2018394302,-76.0184501123,250
45.1615865186,-76.006826313,250
45.1357839776,-75.9980964177,250
45.2529334304,-75.9565462763,250
45.1960332917,-75.9630974491,250
45.2191448883,-75.9234252967,250
45.1891490392,-75.919921835,250
45.2294972566,-75.9081437193,250
45.2642120289,-75.8853454866,250
45.190785482,-75.8746729548,250
45.1683760072,-75.8236903203,250
45.2064579678,-75.8347896372,250
45.1895581025,-75.8356150344,250
45.2040833462,-75.8244086405,250
45.3346680838,-75.909407012,250
45.3271670243,-75.9083096409,250
45.3257199334,-75.9037640507,250
45.3307315298,-75.9004968712,250
45.3308201745,-75.8965845085,250
45.3320372146,-75.9578267296,250
45.3119829832,-75.9436172715,250
45.3199350946,-75.9425384604,250
45.3041502995,-75.9386796493,250
45.3091573637,-75.937811742,250
45.3269195075,-75.9326339456,250
45.3214778278,-75.9308795569,250
45.3163705869,-75.9305659722,250
45.3209912971,-75.9276664753,250
45.3087405594,-75.9279916619,250
45.3074069443,-75.9198291366,250
45.2923715642,-75.9074463978,250
45.2932885983,-75.9057886461,250
45.2971459136,-75.9063192351,250
45.2938893787,-75.9053847459,250
45.2956792153,-75.8990789673,250
45.2947686354,-75.8983374713,250
45.4903176036,-75.5073607076,250
45.2178624988,-75.7006163841,250
45.2168433859,-75.6911999727,250
45.2219093799,-75.6810301633,250
45.2320705387,-75.6882645824,250
45.2210929105,-75.6739770276,250
45.4578754577,-75.7630114828,250
45.4596605471,-75.7468133179,250
45.4512609827,-75.7572661162,250
45.4478432311,-75.7518646569,250
45.468202198,-75.7702097518,250
45.4660591142,-75.7648864702,250
45.4612550162,-75.7630235892,250
45.4677681542,-75.7478021991,250
45.4618864665,-75.7407306189,250
45.4850684427,-75.7996527827,250
45.480442753,-75.7899649621,250
45.4769131304,-75.788180524,250
45.4798443659,-75.7804762201,250
45.4775123781,-75.7778840013,250
45.4768379569,-75.7774017024,250
45.4802479629,-75.7753100083,250
45.4716943052,-75.7764973314,250
45.4795620518,-75.7499485735,250
45.4758559999,-75.7460964303,250
45.4744818829,-75.7448364714,250
45.4706934559,-75.7424971453,250
45.4666967094,-75.7401942466,250
45.4683422538,-75.7372102979,250
45.4704290489,-75.7344494412,250
45.4732153773,-75.7324661803,250
45.4690864186,-75.731085357,250
45.4643395663,-75.7274139685,250
45.4648315101,-75.7183352087,250
45.4690808725,-75.7136995763,250
45.4613389778,-75.7120476292,250
45.4714640513,-75.7069902001,250
45.4711803786,-75.7061399337,250
45.4718108727,-75.7036322109,250
45.4643026254,-75.7022394633,250
45.4784165267,-75.711776808,250
45.4745463482,-75.7109508553,250
45.4684447478,-75.6988215477,250
45.4736963123,-75.6886155915,250
45.4729714562,-75.6875425187,250
45.4760280581,-75.7011004501,250
45.4755808749,-75.693384254,250
45.477377358,-75.6921726198,250
45.478656964,-75.6898514951,250
45.4789785779,-75.6861983737,250
45.4753164796,-75.6853362521,250
45.4808129865,-75.6804836817,250
45.4766845518,-75.6791028041,250
45.4822500783,-75.6775356065,250
45.4822060795,-75.6745456069,250
45.4785945997,-75.674274215,250
45.4765397453,-75.6749312222,250
45.4766469437,-75.6737135569,250
45.464745092,-75.5267953704,250
45.466655574,-75.5219667962,250
45.4649347632,-75.5141719282,250
45.4624445118,-75.5122066647,250
45.4455569943,-75.5271324666,250
45.4340848601,-75.5090410472,250
45.4387087557,-75.5013428358,250
45.4302312746,-75.4911244656,250
45.3078378924,-75.895173004,250
45.3137173722,-75.8896573362,250
45.3115618762,-75.8867335651,250
45.3044118686,-75.8798789837,250
45.4764207003,-75.5052805688,250
45.4734521101,-75.49770272,250
45.4677534238,-75.500192215,250
45.4644879077,-75.4965631096,250
45.5665248415,-75.4488336686,250
45.5777450688,-75.4345889143,250
45.5754614355,-75.4250940797,250
45.5966748701,-75.4169022721,250
45.5605033206,-75.4202045092,250
45.5715668164,-75.4164793837,250
45.5890638913,-75.4116331512,250
45.5680680866,-75.4149902477,250
45.5766134884,-75.4114036769,250
45.563562251,-75.4115781712,250
45.5920395943,-75.404519577,250
45.5863339766,-75.4043144674,250
45.5860890455,-75.3989613481,250
45.5722473344,-75.3947770668,250
45.5648595238,-75.3921666712,250
45.6433775685,-76.2775035683,250
45.6547356695,-76.2056755682,250
45.4858812306,-75.9526953367,250
45.2832227981,-76.1494495037,250
45.2901611723,-76.1389542567,250
45.3152516191,-76.0857424899,250
45.2314906137,-76.079868387,250
45.3352374601,-76.0472038194,250
45.2409929116,-76.0596372408,250
45.2726952462,-76.0487511633,250
45.3016106001,-76.0401432948,250
45.3381897218,-76.0149157332,250
45.2428425571,-76.0218454427,250
45.3144589419,-75.9923508321,250
45.2760502524,-75.9939108459,250
45.3912223923,-76.3210749449,250
45.3625084378,-76.2325292619,250
45.4182267371,-76.2066690109,250
45.4972604948,-76.1380745703,250
45.4812366892,-76.0961947519,250
45.4511989964,-76.033667543,250
45.4857401151,-75.7135011054,250
45.4831943773,-75.7034516413,250
45.4866542354,-75.7019507256,250
45.4878328623,-75.6984483556,250
45.4770429171,-75.7006242414,250
45.4847700806,-75.6971823363,250
45.4831948302,-75.6935592921,250
45.485356617,-75.6916845408,250
45.4897237733,-75.6909251259,250
45.4797221623,-75.6899660997,250
45.489396227,-75.6870848551,250
45.4899381188,-75.6884894556,250
45.4902408836,-75.6821417181,250
45.487537359,-75.6826118516,250
45.4841341746,-75.6823043004,250
45.4820040993,-75.6820751607,250
45.4925411924,-75.676945393,250
45.4848529052,-75.6758839589,250
45.3112444513,-75.9176650701,250
45.3136719975,-75.9163449435,250
45.3122245561,-75.9117996141,250
45.3117884712,-75.9091770481,250
45.3102081964,-75.9055540377,250
45.312585239,-75.9036431199,250
45.3089123387,-75.9027809589,250
45.3119281077,-75.8959628147,250
45.3174846584,-75.8941002634,250
45.3158604089,-75.8874871944,250
45.318862992,-75.8854678237,250
45.3153168326,-75.886082616,250
45.3283293002,-75.9218976021,250
45.3199804888,-75.915850809,250
45.3191212811,-75.9058074177,250
45.2963626319,-75.8872693762,250
45.2996824652,-75.8839960925,250
45.2941876119,-75.8816509914,250
45.2724807793,-75.8854120323,250
45.2864281357,-75.877599799,250
45.2920882904,-75.8769184953,250
45.2834302606,-75.8772197005,250
45.2702795156,-75.8794980081,250
45.2847459896,-75.8727949895,250
45.2739742422,-75.873162414,250
45.2793002584,-75.8710405812,250
45.2780225859,-75.8709622122,250
45.2847777321,-75.8706911007,250
45.2765172346,-75.8682253197,250
45.2936369812,-75.8925382856,250
45.2802608329,-75.8921581528,250
45.2875535346,-75.8857982693,250
45.3025710931,-75.9053789659,250
45.3065921082,-75.9028834005,250
45.3018885694,-75.8974032946,250
45.4507662379,-75.5238291358,250
45.4598904704,-75.5243417572,250
45.4535411429,-75.5167517306,250
45.4555024251,-75.5125139476,250
45.3488174666,-75.6938142848,250
45.2842214237,-75.8641923581,250
45.2877699256,-75.8536852065,250
45.2744651949,-75.7774496363,250
45.2631096655,-75.7710231957,250
45.2651090946,-75.7646812818,250
45.477447077,-75.5296835157,250
45.4706982138,-75.4777970953,250
45.4822963275,-75.4751811336,250
45.4812627795,-75.4729624457,250
45.4719219971,-75.4574994626,250
45.4596691639,-75.5390690638,250
45.4529476796,-75.5345416382,250
45.4574691935,-75.5256618641,250
45.4798265499,-75.6021144651,250
45.4978201232,-75.5582163802,250
45.5053486629,-75.5697971384,250
45.4814708816,-75.6189157811,250
45.4895379585,-75.6145153591,250
45.4956888714,-75.5975575164,250
45.432856015,-75.6282642799,250
45.4246613038,-75.6287884916,250
45.4236014816,-75.6262746566,250
45.4346854765,-75.624948764,250
45.4295884639,-75.6246351769,250
45.4377322055,-75.6235201624,250
45.4280809064,-75.6242975229,250
45.4313611845,-75.6231278985,250
45.4314496593,-75.6192155579,250
45.4282262327,-75.6185764059,250
45.4275322374,-75.6153995419,250
45.4295636589,-75.6144471686,250
45.4357079231,-75.6121806802,250
45.4318348089,-75.6113546882,250
45.4342571662,-75.610034345,250
45.2897828008,-75.5109957414,250
45.1493243929,-75.4630596918,250
45.1746089565,-75.4386034688,250
45.1555317158,-75.4389040939,250
45.1944429284,-75.3680235763,250
45.2599537566,-75.5857104881,250
45.2489062153,-75.560644201,250
45.2808261265,-75.5350304798,250
45.2355143669,-75.5329856255,250
45.3110324906,-75.6949707078,250
45.2898270441,-75.6599750435,250
45.2862349408,-75.6575997921,250
45.3017600873,-75.6435179719,250
45.468957897,-75.4870926175,250
45.4684034178,-75.4805941113,250
45.4738053504,-75.4919457367,250
45.4720467899,-75.4886542738,250
45.4746566297,-75.4846031133,250
45.4742974091,-75.4828669826,250
45.4989966225,-75.3023055431,250
45.570795114,-75.2094707938,250
45.5055787447,-75.1914439283,250
45.4643725841,-75.2378792521,250
45.4292865424,-75.1534446733,250
45.4443953423,-75.1052541297,250
45.433628935,-75.0954335623,250
45.0792752302,-75.6888988967,250
45.1696074392,-75.7737150261,250
45.1655790774,-75.7168551018,250
45.1249014381,-75.6981055316,250
45.0972935357,-75.6734969222,250
45.1601437936,-75.6485474221,250
45.1179587091,-75.6345541397,250
45.2924113844,-75.8633727514,250
45.3009667646,-75.8618900518,250
45.3635240972,-75.6579880036,250
45.3627409018,-75.6587234094,250
45.3541571854,-75.654816857,250
45.3514535581,-75.6528877206,250
45.3552564101,-75.6528275775,250
45.35934947,-75.6512181449,250
45.3534877141,-75.6519353277,250
45.3588568145,-75.6504043182,250
45.3544859101,-75.6487642295,250
45.3613897249,-75.6478662089,250
45.3582126019,-75.6478179235,250
45.3561533915,-75.6484749456,250
45.3552249657,-75.6450388113,250
45.3656845297,-75.6486201287,250
45.37792331,-75.6384022898,250
45.3646680818,-75.6392036952,250
45.3732760328,-75.6335129819,250
45.3824759245,-75.629817928,250
45.3758083213,-75.6309751482,250
45.374065529,-75.6303783014,250
45.3713756514,-75.6236506524,250
45.361743653,-75.642109228,250
45.3485541298,-75.948067383,250
45.3523571871,-75.9480071981,250
45.3506389007,-75.9477057419,250
45.3538985963,-75.9462409612,250
45.3554652716,-75.9447700808,250
45.3475434089,-75.946144317,250
45.3554147633,-75.9441793093,250
45.3475750779,-75.9440404748,250
45.3454649154,-75.9441064938,250
45.3525848886,-75.9407730497,250
45.3470382355,-75.9402363854,250
45.3474551792,-75.940164062,250
45.3425146882,-75.9368242916,250
45.3492938739,-75.9344493085,250
45.3632159304,-75.9290363228,250
45.3538549522,-75.9333582926,250
45.344372389,-75.9338041321,250
45.3467162888,-75.9339970836,250
45.3544298222,-75.9326590091,250
45.3432352479,-75.930403906,250
45.3585357279,-75.9262508865,250
45.3377887144,-75.9310488068,250
45.3425339494,-75.9296262435,250
45.342691962,-75.9289993227,250
45.3397223136,-75.9289148315,250
45.3549668223,-75.9265702488,250
45.3476264523,-75.9248459767,250
45.3443475326,-75.9236161263,250
45.3535458888,-75.9223203108,250
45.3480750988,-75.9226697644,250
45.3522950997,-75.9225372955,250
45.3438042435,-75.9222115454,250
45.3447204284,-75.9205537567,250
45.3399753349,-75.9219763273,250
45.3405820466,-75.9191731967,250
45.3427998123,-75.9178889782,250
45.3661470818,-75.9138386244,250
45.3405820466,-75.9191731967,250
45.3482459152,-75.9172443483,250
45.3488713579,-75.9171358559,250
45.3510887728,-75.915851662,250
45.3546072544,-75.9149414759,250
45.3430464392,-75.9133497366,250
45.347026653,-75.9153571953,250
45.3489094277,-75.9126325076,250
45.3609175935,-75.912048074,250
45.3577657265,-75.9122951893,250
45.3581385356,-75.9092328394,250
45.3519607671,-75.911203869,250
45.3577468803,-75.9096005361,250
45.3522955095,-75.9126445942,250
45.3393373736,-75.9169906752,250
45.3417701562,-75.9132713158,250
45.3377073571,-75.9127768909,250
45.3460411493,-75.9137295175,250
45.3411763336,-75.9112759414,250
45.341827113,-75.9114628151,250
45.3380233515,-75.9115230394,250
45.3444870939,-75.9104019519,250
45.3455107275,-75.9075264758,250
45.3411322231,-75.9082859222,250
45.3447524999,-75.9085572747,250
45.3523147698,-75.9054469053,250
45.3464585602,-75.9037645841,250
45.3409618001,-75.9038186961,250
45.3380490127,-75.9019257656,250
45.3357047524,-75.9017327945,250
45.3343777647,-75.9010636243,250
45.337253026,-75.89756731,250
45.3346749516,-75.8971151148,250
45.4245318171,-76.008323459,250
45.3719439496,-75.9272220223,250
45.548385438,-75.2928123682,250
45.5534152489,-75.2850420766,250
45.5451881123,-75.2750829384,250
45.5519743537,-75.2706039056,250
45.5530193929,-75.2680237956,250
45.5165030692,-75.3121504137,250
45.5446898642,-75.2964533241,250
45.5473402971,-75.2953924609,250
45.5336916915,-75.2638938952,250
45.2773623974,-75.7766479703,250
45.2842826395,-75.7634583261,250
45.2822588534,-75.7596119801,250
45.2751934803,-75.7587376758,250
45.2728465791,-75.7585447316,250
45.477535909,-75.5158785502,250
45.4848412513,-75.5050155671,250
45.4846524625,-75.497853747,250
45.4793015534,-75.4969855352,250
45.4894170051,-75.4943273341,250
45.4787091751,-75.4949901608,250
45.488358401,-75.4918135188,250
45.4821003169,-75.4902037842,250
45.4801339703,-75.4869482341,250
45.4887619508,-75.4866473046,250
45.4857307877,-75.4832771673,250
45.4792075963,-75.4835121172,250
45.335602329,-75.7842396614,250
45.3433616782,-75.7759990025,250
45.3464450002,-75.7724665192,250
45.3460280073,-75.7725388498,250
45.3438167824,-75.7714235401,250
45.3412138716,-75.7706759374,250
45.3420479112,-75.7705312786,250
45.3454406533,-75.7681442252,250
45.3416878463,-75.7687951479,250
45.338383299,-75.7672696557,250
45.3424017872,-75.7647740879,250
45.3413089228,-75.764364145,250
45.3394323232,-75.764689622,250
45.3393565377,-75.7638034451,250
45.33856702,-75.7570457148,250
45.5415208381,-75.5017497647,250
45.5338178637,-75.4113600707,250
45.5408012841,-75.3918585473,250
45.5488035278,-75.3793740036,250
45.5558484069,-75.3556645184,250
45.5624192631,-75.3536211409,250
45.5320509852,-75.4995010102,250
45.5198088241,-75.4845443025,250
45.259989376,-75.9424340443,250
45.2648363092,-75.9346998879,250
45.2619702137,-75.9333977265,250
45.2575599566,-75.9338618068,250
45.2585538453,-75.9231975528,250
45.2719162376,-75.9208830522,250
45.265001778,-75.9118884768,250
45.2525045604,-75.9218470748,250
45.2465749667,-75.9144801008,250
45.3529368045,-75.682607611,250
45.3465819117,-75.6726183466,250
45.3424680945,-75.6913184371,250
45.3394796052,-75.6885390689,250
45.3367183287,-75.6884184308,250
45.3320549922,-75.6883278723,250
45.3286993692,-75.6862118253,250
45.345596001,-75.6808833284,250
45.3232831323,-75.6847528617,250
45.3226385662,-75.6821667379,250
45.3415651438,-75.6782850021,250
45.3417295248,-75.6752586416,250
45.3293001943,-75.6759153419,250
45.3320113034,-75.6754452085,250
45.3460638868,-75.6715091343,250
45.4752070167,-75.8918987515,250
45.4473920178,-75.8331814753,250
45.4650731792,-75.8226143898,250
45.452185736,-75.8101651662,250
45.4191177841,-75.8731669128,250
45.4344374674,-75.8249401657,250
45.4379889669,-75.8195269174,250
45.5057367846,-75.6287849603,250
45.5024736204,-75.6251558087,250
45.5054345421,-75.625240351,250
45.496921616,-75.6516022014,250
45.5050934484,-75.6459838649,250
45.5057224614,-75.6731537248,250
45.5049608574,-75.6567987799,250
45.5104354949,-75.6492515679,250
45.5176752273,-75.749015493,250
45.5159685162,-75.7463145017,250
45.5129584707,-75.7258542672,250
45.4902707889,-75.71960811,250
45.4857640523,-75.7434743809,250
45.4863700275,-75.7208859658,250
45.7841181354,-75.6800650362,250
45.7539293202,-75.5990064184,250
45.5608540382,-75.6098996606,250
45.6074741442,-75.5487191241,250
